PublicSectorBody,Name,Position,Year,Compensation,Other,Severance,ContractAttachment,TerminationAttachment
Alberta Foundation for the Arts,"Udell,Joan",Chair,2016,2025,0,0,,
Alberta Foundation for the Arts,"Oddie,Liam",Acting Chair,2016,4902,0,0,,
Alberta Foundation for the Arts,"Bharwani,Aleem",Director,2016,2346,0,0,,
Alberta Foundation for the Arts,"Hook,Candace",Director,2016,2472,0,0,,
Alberta Foundation for the Arts,"Kelly,Lindsay",Director,2016,3670,0,0,,
Alberta Foundation for the Arts,"McDonald,Fred",Director,2016,1362,0,0,,
Alberta Foundation for the Arts,"Petryshyn,Luca",Director,2016,2472,0,0,,
Alberta Foundation for the Arts,"Stewart,Tyler",Director,2016,3342,0,0,,
Alberta Foundation for the Arts,"Udell,Joan",Chair,2015,5145,0,0,,
Alberta Foundation for the Arts,"Bharwani,Aleem",Director,2015,2533,0,0,,
Alberta Foundation for the Arts,"Cooper,Terry",Director,2015,2762,0,0,,
Alberta Foundation for the Arts,"Ellis,Glorene",Director,2015,1690,0,0,,
Alberta Foundation for the Arts,"Kelly,Lindsay",Director,2015,2762,0,0,,
Alberta Foundation for the Arts,"Krasnow,Stephen",Director,2015,454,0,0,,
Alberta Foundation for the Arts,"Kristoferson,Susan",Director,2015,3266,0,0,,
Alberta Foundation for the Arts,"Pitfield,Joan",Director,2015,1690,0,0,,
Alberta Foundation for the Arts,"Rose,Hilary",Director,2015,2762,0,0,,
Alberta Foundation for the Arts,"Schwonik,Karl",Director,2015,1690,0,0,,
Alberta Foundation for the Arts,"Stewart,Tyler",Director,2015,2308,0,0,,
