PublicSectorBody,Name,Position,Year,Compensation,Other,Severance,ContractAttachment,TerminationAttachment
Alberta Foundation for the Arts,"Baay,Paul R.",Vice Chair,2022,3141,0,0,,
Alberta Foundation for the Arts,"Bharwani,Aleem",Director,2022,0,0,0,,
Alberta Foundation for the Arts,"Chichak,Maryann",Director,2022,0,0,0,,
Alberta Foundation for the Arts,"Fox,Andrea True Joy",Director,2022,4317.5,0,0,,
Alberta Foundation for the Arts,"Jackson,Tom",Director,2022,1665,0,0,,
Alberta Foundation for the Arts,"Jivraj,Yasmin",Director,2022,4153.5,0,0,,
Alberta Foundation for the Arts,"Kiss,Peter",Director,2022,0,0,0,,
Alberta Foundation for the Arts,"Malik,Nabil",Director,2022,3907.5,0,0,,
Alberta Foundation for the Arts,"McKnight,Melody",Director,2022,3169.5,0,0,,
Alberta Foundation for the Arts,"Rozsa de Coquet,Mary",Chair,2022,6566,0,0,,
Alberta Foundation for the Arts,"Wong,Richard",Director,2022,3415.5,0,0,,
Alberta Foundation for the Arts,"Baay,Paul R.",Vice Chair,2021,1476,0,0,,
Alberta Foundation for the Arts,"Bharwani,Aleem",Director,2021,492,0,0,,
Alberta Foundation for the Arts,"Chichak,Maryann",Director,2021,1476,0,0,,
Alberta Foundation for the Arts,"Fox, Andrea True Joy",Director,2021,2258,0,0,,
Alberta Foundation for the Arts,"Jackson,Tom",Director,2021,1520,0,0,,
Alberta Foundation for the Arts,"Jivraj,Yasmin",Director,2021,1722,0,0,,
Alberta Foundation for the Arts,"Kiss,Peter",Director,2021,0,0,0,,
Alberta Foundation for the Arts,"Malik,Nabil",Director,2021,1968,0,0,,
Alberta Foundation for the Arts,"Rozsa de Coquet,Mary",Chair,2021,3283.5,0,0,,
Alberta Foundation for the Arts,"Baay,Paul R.",Vice Chair,2020,3191,0,0,,
Alberta Foundation for the Arts,"Bharwani,Aleem",Director,2020,1274,0,0,,
Alberta Foundation for the Arts,"Chichak,Maryann",Director,2020,2119,0,0,,
Alberta Foundation for the Arts,"Edmundson,Jane",Director,2020,656,0,0,,
Alberta Foundation for the Arts,"Hook,Candace",Director,2020,2510,0,0,,
Alberta Foundation for the Arts,"Jackson,Tom",Director,2020,2611,0,0,,
Alberta Foundation for the Arts,"Kiss,Peter",Director,2020,0,0,0,,
Alberta Foundation for the Arts,"Leong-Huxley,Jamesina",Director,2020,656,0,0,,
Alberta Foundation for the Arts,"Malik,Nabil",Director,2020,4408,0,0,,
Alberta Foundation for the Arts,"McCormick,Cameron",Director,2020,656,0,0,,
Alberta Foundation for the Arts,"Morin,Christy",Director,2020,656,0,0,,
Alberta Foundation for the Arts,"Oddie,Liam",Chair,2020,1560,0,0,,
Alberta Foundation for the Arts,"Petryshyn,Luca",Vice Chair,2020,2834,0,0,,
Alberta Foundation for the Arts,"Rozsa de Coquet,Mary",Chair,2020,3751.5,0,0,,
Alberta Foundation for the Arts,"Turner,Helen",Director,2020,656,0,0,,
Alberta Foundation for the Arts,"Warwick,Ian",Director,2020,984,0,0,,
Alberta Foundation for the Arts,"Bharwani,Aleem",Director,2019,2012,0,0,,
Alberta Foundation for the Arts,"Edmundson,Jane",Director,2019,3582,0,0,,
